#Dataset,sample_name,color
Ref,Ref,NA
SNP_Zhou_302_V9_2,Xiao_Bai_Dou,NA
SNP_Zhou_302_V9_2,PI_594615,NA
SNP_Zhou_302_V9_2,PI_548362,NA
SNP_Zhou_302_V9_2,Yu_Shi_Dou,NA
SNP_Zhou_302_V9_2,PI_548445,NA
SNP_Zhou_302_V9_2,You_Pi_Zhi_Hei_Dou,NA
SNP_Zhou_302_V9_2,PI_196166,NA
SNP_Zhou_302_V9_2,PI_578357,NA
SNP_Zhou_302_V9_2,Jin_Da_No_70,NA
SNP_Zhou_302_V9_2,PI_591432,NA
SNP_Zhou_302_V9_2,PI_366120,NA
SNP_Zhou_302_V9_2,PI_591495,NA
SNP_Zhou_302_V9_2,PI_467343,NA
SNP_Zhou_302_V9_2,PI_562565,NA
SNP_Zhou_302_V9_2,Jiu_Nong_No_30,NA
SNP_Zhou_302_V9_2,PI_339871A,NA
SNP_Zhou_302_V9_2,Liao_Dou_No_15,NA
SNP_Zhou_302_V9_2,Dong_Shan_Bai_Ma_Dou,NA
SNP_Zhou_302_V9_2,PI_567525,NA
SNP_Zhou_302_V9_2,Sha_Xin_Dou,NA
SNP_Zhou_302_V9_2,PI_548634,NA
SNP_Zhou_302_V9_2,PI_393551,NA
SNP_Zhou_302_V9_2,Jin_Da_No_62,NA
SNP_Zhou_302_V9_2,Long_quan_Da_Dou,NA
SNP_Zhou_302_V9_2,PI_603384,NA
SNP_Zhou_302_V9_2,PI_547459,NA
SNP_Zhou_302_V9_2,Su_Nong_No_25,NA
SNP_Zhou_302_V9_2,Qing_Dou,NA
SNP_Zhou_302_V9_2,Nan_Guan_Xiao_PI_Qing,NA
SNP_Zhou_302_V9_2,ZJ-Y108,NA
SNP_Zhou_302_V9_2,PI_547409,NA
SNP_Zhou_302_V9_2,ZJ-Y2300-1,NA
SNP_Zhou_302_V9_2,PI_416971,NA
SNP_Zhou_302_V9_2,PI_553047,NA
SNP_Zhou_302_V9_2,PI_547562,NA
SNP_Zhou_302_V9_2,He_Dou_No_13,NA
SNP_Zhou_302_V9_2,PI_594777,NA
SNP_Zhou_302_V9_2,PI_548342,NA
SNP_Zhou_302_V9_2,PI_548485,NA
SNP_Zhou_302_V9_2,Zhong_Huang_No_14,NA
SNP_Zhou_302_V9_2,Xia_Hei_Dou,NA
SNP_Zhou_302_V9_2,PI_591433,NA
SNP_Zhou_302_V9_2,PI_366121,NA
SNP_Zhou_302_V9_2,Gui_Chun_No_8,NA
SNP_Zhou_302_V9_2,PI_Xian_Da_Zi_Huo_Cao,NA
SNP_Zhou_302_V9_2,PI_507355,NA
SNP_Zhou_302_V9_2,PI_587552,NA
SNP_Zhou_302_V9_2,PI_593983,NA
SNP_Zhou_302_V9_2,Yu_Jiang_Wu_Yue_Niu_Mao_Huang,NA
SNP_Zhou_302_V9_2,PI_407027,NA
SNP_Zhou_302_V9_2,Da_Li_Huang,NA
SNP_Zhou_302_V9_2,PI_603336,NA
SNP_Zhou_302_V9_2,PI_533655,NA
SNP_Zhou_302_V9_2,PI_562559,NA
SNP_Zhou_302_V9_2,Dong_Nong_No_26,NA
SNP_Zhou_302_V9_2,PI_437321,NA
SNP_Zhou_302_V9_2,PI_597459C,NA
SNP_Zhou_302_V9_2,Jin_Da_No_75,NA
SNP_Zhou_302_V9_2,PI_603596,NA
SNP_Zhou_302_V9_2,PI_548638,NA
SNP_Zhou_302_V9_2,PI_547460,NA
SNP_Zhou_302_V9_2,ZJ-Y155,NA
SNP_Zhou_302_V9_2,Tian_E_Dan,NA
SNP_Zhou_302_V9_2,PI_602991,NA
SNP_Zhou_302_V9_2,PI_548402,NA
SNP_Zhou_302_V9_2,Shen_Li_No_3,NA
SNP_Zhou_302_V9_2,PI_447004,NA
SNP_Zhou_302_V9_2,Jin_Da_No_26,NA
SNP_Zhou_302_V9_2,PI_407801,NA
SNP_Zhou_302_V9_2,PI_Xian_Nian_Zhuang_Liu_Yue_Xian,NA
SNP_Zhou_302_V9_2,PI_518750,NA
SNP_Zhou_302_V9_2,PI_423991,NA
SNP_Zhou_302_V9_2,Chang_Nong_No_13,NA
SNP_Zhou_302_V9_2,Yi_Zheng_Da_Li_Huang_Dou,NA
SNP_Zhou_302_V9_2,PI_398296,NA
SNP_Zhou_302_V9_2,PI_407170,NA
SNP_Zhou_302_V9_2,PI_548540,NA
SNP_Zhou_302_V9_2,Liao_Dou_No_17,NA
SNP_Zhou_302_V9_2,Da_Qing_Ren,NA
SNP_Zhou_302_V9_2,PI_603420,NA
SNP_Zhou_302_V9_2,PI_540552,NA
SNP_Zhou_302_V9_2,PI_407131,NA
SNP_Zhou_302_V9_2,PI_547686,NA
SNP_Zhou_302_V9_2,Hu_Pi_Dou,NA
SNP_Zhou_302_V9_2,Xiang_Dou_No_4,NA
SNP_Zhou_302_V9_2,PI_437654,NA
SNP_Zhou_302_V9_2,PI_597461C,NA
SNP_Zhou_302_V9_2,PI_603675,NA
SNP_Zhou_302_V9_2,PI_548644,NA
SNP_Zhou_302_V9_2,PI_547488,NA
SNP_Zhou_302_V9_2,He_Feng_No_25,NA
SNP_Zhou_302_V9_2,Da_Tun_Xiao_Hei_Dou,NA
SNP_Zhou_302_V9_2,ZJ-Y188,NA
SNP_Zhou_302_V9_2,PI_437679,NA
SNP_Zhou_302_V9_2,PI_548417,NA
SNP_Zhou_302_V9_2,PI_80837,NA
SNP_Zhou_302_V9_2,PI_548311,NA
SNP_Zhou_302_V9_2,PI_594788,NA
SNP_Zhou_302_V9_2,PI_479752,NA
SNP_Zhou_302_V9_2,PI_518664,NA
SNP_Zhou_302_V9_2,PI_468916,NA
SNP_Zhou_302_V9_2,Jin_Da_No_73,NA
SNP_Zhou_302_V9_2,PI_591435,NA
SNP_Zhou_302_V9_2,PI_366123,NA
SNP_Zhou_302_V9_2,Zhong_Huang_No_50,NA
SNP_Zhou_302_V9_2,PI_594301,NA
SNP_Zhou_302_V9_2,PI_578457A,NA
SNP_Zhou_302_V9_2,PI_458536,NA
SNP_Zhou_302_V9_2,Tai_Xin_Niu_Mao_Huang_Yi,NA
SNP_Zhou_302_V9_2,Nan_Nong_Cai_Dou_No_1,NA
SNP_Zhou_302_V9_2,PI_407197,NA
SNP_Zhou_302_V9_2,Xia_Men_Teng_Zai_Dou,NA
SNP_Zhou_302_V9_2,PI_603756,NA
SNP_Zhou_302_V9_2,PI_548512,NA
SNP_Zhou_302_V9_2,PI_547690,NA
SNP_Zhou_302_V9_2,PI_548182,NA
SNP_Zhou_302_V9_2,PI_515961,NA
SNP_Zhou_302_V9_2,PI_548190,NA
SNP_Zhou_302_V9_2,PI_80822,NA
SNP_Zhou_302_V9_2,PI_548643,NA
SNP_Zhou_302_V9_2,ZJ-Y191,NA
SNP_Zhou_302_V9_2,PI_438498,NA
SNP_Zhou_302_V9_2,PI_548391,NA
SNP_Zhou_302_V9_2,PI_548379,NA
SNP_Zhou_302_V9_2,PI_153262,NA
SNP_Zhou_302_V9_2,PI_522182B,NA
SNP_Zhou_302_V9_2,PI_567298,NA
SNP_Zhou_302_V9_2,PI_483460B,NA
SNP_Zhou_302_V9_2,Zhong_Huang_No_38,NA
SNP_Zhou_302_V9_2,PI_591541,NA
SNP_Zhou_302_V9_2,PI_378692,NA
SNP_Zhou_302_V9_2,Beijing-IGDB-1,NA
SNP_Zhou_302_V9_2,Zhong_Huang_No_13,NA
SNP_Zhou_302_V9_2,PI_603318,NA
SNP_Zhou_302_V9_2,PI_464929A,NA
SNP_Zhou_302_V9_2,Chang_Nong_No_16,NA
SNP_Zhou_302_V9_2,PI_437653,NA
SNP_Zhou_302_V9_2,PI_407246,NA
SNP_Zhou_302_V9_2,Tong_an_Zi_Hong_Dou,NA
SNP_Zhou_302_V9_2,PI_88479,NA
SNP_Zhou_302_V9_2,PI_548520,NA
SNP_Zhou_302_V9_2,PI_464935,NA
SNP_Zhou_302_V9_2,Hong_Zhu_Dou,NA
SNP_Zhou_302_V9_2,PI_548631,NA
SNP_Zhou_302_V9_2,PI_547779,NA
SNP_Zhou_302_V9_2,Hei_Nong_No_51,NA
SNP_Zhou_302_V9_2,Jin_Shan_Cha_Zhu_Shi_Dou,NA
SNP_Zhou_302_V9_2,He_Dou,NA
SNP_Zhou_302_V9_2,ZJ-Y200,NA
SNP_Zhou_302_V9_2,PI_567189A,NA
SNP_Zhou_302_V9_2,PI_548406,NA
SNP_Zhou_302_V9_2,PI_84631,NA
SNP_Zhou_302_V9_2,Xiao_Bai_Qi,NA
SNP_Zhou_302_V9_2,PI_323576,NA
SNP_Zhou_302_V9_2,PI_548382,NA
SNP_Zhou_302_V9_2,Lu_Dou_No_11,NA
SNP_Zhou_302_V9_2,PI_416890,NA
SNP_Zhou_302_V9_2,PI_522228,NA
SNP_Zhou_302_V9_2,Tai_Wan_No_1,NA
SNP_Zhou_302_V9_2,PI_587752,NA
SNP_Zhou_302_V9_2,PI_483464A,NA
SNP_Zhou_302_V9_2,PI_424391,NA
SNP_Zhou_302_V9_2,PI_407275,NA
SNP_Zhou_302_V9_2,Ji_Yu_No_90,NA
SNP_Zhou_302_V9_2,Pei_Xian_Xiao_You_Dou,NA
SNP_Zhou_302_V9_2,PI_603357,NA
SNP_Zhou_302_V9_2,Fen_Dou_No_65,NA
SNP_Zhou_302_V9_2,PI_464929B,NA
SNP_Zhou_302_V9_2,Hong_Hu_Liu_Yue_Bao,NA
SNP_Zhou_302_V9_2,PI_437944,NA
SNP_Zhou_302_V9_2,PI_407301,NA
SNP_Zhou_302_V9_2,Sha_Xian_Qin_Dou,NA
SNP_Zhou_302_V9_2,PI_157421,NA
SNP_Zhou_302_V9_2,PI_548565,NA
SNP_Zhou_302_V9_2,Ji_Shan_De_Da_Li_Hei_Dou,NA
SNP_Zhou_302_V9_2,Bai_Mao_Dou,NA
SNP_Zhou_302_V9_2,PI_567364,NA
SNP_Zhou_302_V9_2,PI_548603,NA
SNP_Zhou_302_V9_2,Fen_Dou_No_78,NA
SNP_Zhou_302_V9_2,PI_84987,NA
SNP_Zhou_302_V9_2,PI_508266,NA
SNP_Zhou_302_V9_2,PI_548298,NA
SNP_Zhou_302_V9_2,Sheng_Dou_No_9,NA
SNP_Zhou_302_V9_2,PI_423967,NA
SNP_Zhou_302_V9_2,PI_548488,NA
SNP_Zhou_302_V9_2,Zhong_Huang_No_40,NA
SNP_Zhou_302_V9_2,PI_547716,NA
SNP_Zhou_302_V9_2,PI_423954,NA
SNP_Zhou_302_V9_2,Guang_Rao_Da_Qing_Dou,NA
SNP_Zhou_302_V9_2,PI_326582A,NA
SNP_Zhou_302_V9_2,PI_587848,NA
SNP_Zhou_302_V9_2,PI_522216,NA
SNP_Zhou_302_V9_2,PI_546044,NA
SNP_Zhou_302_V9_2,PI_587666,NA
SNP_Zhou_302_V9_2,PI_468400A,NA
SNP_Zhou_302_V9_2,Zhong_Huang_No_35,NA
SNP_Zhou_302_V9_2,Harbin_91-6065,NA
SNP_Zhou_302_V9_2,PI_479769,NA
SNP_Zhou_302_V9_2,Chang_Nong_No_15,NA
SNP_Zhou_302_V9_2,Ni_Dou,NA
SNP_Zhou_302_V9_2,Jilin_21,NA
SNP_Zhou_302_V9_2,PI_424096,NA
SNP_Zhou_302_V9_2,Liao_Dou_No_21,NA
SNP_Zhou_302_V9_2,Sha_Xian_Wu_Dou,NA
SNP_Zhou_302_V9_2,PI_399043,NA
SNP_Zhou_302_V9_2,PI_548573,NA
SNP_Zhou_302_V9_2,PI_548604,NA
SNP_Zhou_302_V9_2,Fen_Dou_No_85,NA
SNP_Zhou_302_V9_2,Hei_He_No_1,NA
SNP_Zhou_302_V9_2,Ni_Ding_Hua_Mei_Dou,NA
SNP_Zhou_302_V9_2,PI_84987A,NA
SNP_Zhou_302_V9_2,PI_533602,NA
SNP_Zhou_302_V9_2,ZJ-Y217,NA
SNP_Zhou_302_V9_2,PI_567395,NA
SNP_Zhou_302_V9_2,PI_317334A,NA
SNP_Zhou_302_V9_2,Xiao_Huang_Dou,NA
SNP_Zhou_302_V9_2,PI_548456,NA
SNP_Zhou_302_V9_2,PI_603424A,NA
SNP_Zhou_302_V9_2,Xi_Zang_Da_Dou_No_20,NA
SNP_Zhou_302_V9_2,PI_588053A,NA
SNP_Zhou_302_V9_2,Cang_Dou-11,NA
SNP_Zhou_302_V9_2,PI_594629,NA
SNP_Zhou_302_V9_2,PI_504286,NA
SNP_Zhou_302_V9_2,Bin_Hai_Da_huang_Ke_Zi_Jia,NA
SNP_Zhou_302_V9_2,PI_83945-3,NA
SNP_Zhou_302_V9_2,PI_458538,NA
SNP_Zhou_302_V9_2,Liao_Dou_No_11,NA
SNP_Zhou_302_V9_2,Jin_Huang_No_35,NA
SNP_Zhou_302_V9_2,PI_567258,NA
SNP_Zhou_302_V9_2,PI_458535,NA
SNP_Zhou_302_V9_2,PI_404182,NA
SNP_Zhou_302_V9_2,PI_536635,NA
SNP_Zhou_302_V9_2,PI_407285,NA
SNP_Zhou_302_V9_2,Dong_Nong_No_52,NA
SNP_Zhou_302_V9_2,PI_508083,NA
SNP_Zhou_302_V9_2,Fen_Dou_No_86,NA
SNP_Zhou_302_V9_2,Su_Nong_No_10,NA
SNP_Zhou_302_V9_2,Nian_Shi_Huang_Dou,NA
SNP_Zhou_302_V9_2,ZJ-ZY020,NA
SNP_Zhou_302_V9_2,PI_86024,NA
SNP_Zhou_302_V9_2,ZJ-Y282,NA
SNP_Zhou_302_V9_2,PI_567503,NA
SNP_Zhou_302_V9_2,PI_317336,NA
SNP_Zhou_302_V9_2,PI_548593,NA
SNP_Zhou_302_V9_2,PI_407288,NA
SNP_Zhou_302_V9_2,Wei_No_6823,NA
SNP_Zhou_302_V9_2,Xiao_Mi_Dou,NA
SNP_Zhou_302_V9_2,PI_594579,NA
SNP_Zhou_302_V9_2,PI_578341,NA
SNP_Zhou_302_V9_2,Xin_Xian_Xiao_Huang_Dou,NA
SNP_Zhou_302_V9_2,Su_Nong_No_33,NA
SNP_Zhou_302_V9_2,PI_253658B,NA
SNP_Zhou_302_V9_2,PI_603516,NA
SNP_Zhou_302_V9_2,PI_549046,NA
SNP_Zhou_302_V9_2,PI_567071A,NA
SNP_Zhou_302_V9_2,PI_464927A,NA
SNP_Zhou_302_V9_2,Dai_Mi_Dou,NA
SNP_Zhou_302_V9_2,PI_567293,NA
SNP_Zhou_302_V9_2,PI_634883,NA
SNP_Zhou_302_V9_2,PI_483465,NA
SNP_Zhou_302_V9_2,Fen_Dou_No_79,NA
SNP_Zhou_302_V9_2,PI_407849,NA
SNP_Zhou_302_V9_2,PI_507662,NA
SNP_Zhou_302_V9_2,Jin_Da_No_52,NA
SNP_Zhou_302_V9_2,He_Feng_No_23,NA
SNP_Zhou_302_V9_2,PI_591511,NA
SNP_Zhou_302_V9_2,PI_513382,NA
SNP_Zhou_302_V9_2,Fen_Dou_No_88,NA
SNP_Zhou_302_V9_2,ZJ-YJ038,NA
SNP_Zhou_302_V9_2,FC_33243,NA
SNP_Zhou_302_V9_2,Liao_Dou_No_3,NA
SNP_Zhou_302_V9_2,PI_548985,NA
SNP_Zhou_302_V9_2,PI_548348,NA
SNP_Zhou_302_V9_2,PI_548477,NA
SNP_Zhou_302_V9_2,Su_Nong_No_14,NA
SNP_Zhou_302_V9_2,PI_547831,NA
SNP_Zhou_302_V9_2,PI_547680,NA
SNP_Zhou_302_V9_2,Zhong_Huang_No_31,NA
SNP_Zhou_302_V9_2,PI_591431,NA
SNP_Zhou_302_V9_2,PI_597459D,NA
SNP_Zhou_302_V9_2,PI_407716,NA
SNP_Zhou_302_V9_2,PI_597461A,NA
SNP_Zhou_302_V9_2,Dong_Nong_No_51,NA
SNP_Zhou_302_V9_2,PI_89138,NA
SNP_Zhou_302_V9_2,PI_522226,NA
SNP_Zhou_302_V9_2,Cu_Dou,NA
SNP_Zhou_302_V9_2,PI_548524,NA
SNP_Zhou_302_V9_2,PI_417398,NA
SNP_Zhou_302_V9_2,Shu_Xian_No_205,NA
SNP_Zhou_302_V9_2,Hei_He_Xiao_Huang_Dou,NA
SNP_Zhou_302_V9_2,PI_594451,NA
SNP_Zhou_302_V9_2,PI_542403,NA
SNP_Zhou_302_V9_2,Fen_Dou_No_89,NA
SNP_Zhou_302_V9_2,Fen_Dou_No_63,NA
SNP_Zhou_302_V9_2,ZJ-YJ086,NA
SNP_Zhou_302_V9_2,PI_243541,NA
SNP_Zhou_302_V9_2,Tie_Feng_No_22,NA
SNP_Zhou_302_V9_2,Hei_Wa_Shi_Dou,NA
SNP_Zhou_302_V9_2,Bai_Lu_Dou,NA
Soy775,SJ-01_PI378684A,NA
Soy775,SJ-02_PI378696A,NA
Soy775,SJ-03_PI378698,NA
Soy775,SJ-04_PI407083,NA
Soy775,SJ-05_PI407270,NA
Soy775,SJ-06_PI407281,NA
Soy775,SJ-07_PI407286,NA
Soy775,SJ-08_PI407303,NA
Soy775,SJ-09_PI407307,NA
Soy775,SJ-10_PI407308,NA
Soy775,SJ-11_PI407315,NA
Soy775,SJ-12_PI424008A,NA
Soy775,SJ-13_PI468918,NA
Soy775,SJ-14_PI507609,NA
Soy775,SJ-15_PI507619B,NA
Soy775,SJ-16_PI507667,NA
Soy775,SJ-17_PI507752,NA
Soy775,SJ-18_PI507830B,NA
Soy775,SJ-19_PI532450,NA
Soy775,SJ-20_PI549047,NA
Soy775,SJ-21_PI549048,NA
Soy775,SJ-22_PI562558,NA
Soy775,SJ-23_PI562568,NA
Soy775,SJ-24_PI597458B,NA
Soy775,SJ-26_PI597471D,NA
Soy775,SJ-27_PI639586,NA
Soy775,SJ-28_PI639590A,NA
Soy775,SJ-29_PI639590B,NA
Soy775,SJ-30_PI639621,NA
Soy775,SJ-31_PI507847,NA
Soy775,SJ-32_PI424014,NA
Soy775,SJ-33_PI424107A,NA
Soy775,SJ-34_PI407175,NA
Soy775,SJ-36_PI507615,NA
Soy775,SJ-37_PI562557,NA
Soy775,SJ-38_PI378699A,NA
Soy775,SJ-39_PI407262,NA
Soy775,SJ-40_PI562534,NA
Soy775,SJ-41_PI407183,NA
Soy775,SJ-42_PI407038,NA
Soy775,SJ-43_PI407318A,NA
Soy775,SJ-44_PI407229,NA
Soy775,SJ-45_PI507638,NA
